"Boat Name","Boat Captain",Diver,"Date of Survey","Dive #","Dive Start","MB ID","Reef Name","Surface Temp","Bottom Temp",Visibility,"Average Depth","Max Depth",Current,Habitat,Latitude,Longitude,"Are Coordinates Correct?","Correct Latitude","Correct Longitude","Reef Materials & Quantity","Reef at Highest Point",Damage,Movement,"Explain Damage/Movement","Photos Uploaded on MBARA.org?","Photo URL","Video Uploaded to YouTube?","Video URL","Fish Survey uploaded at REEF.org?","REEF Survey #","Other Observations"
Bobcat,"Bob Cox","Carol and Bob Cox","May 30, 2022",2,"11:00 am",268,"Gronbeck Family Memorial Reef",78,75,60,73,77,,Artificial,"29 55.460","85 36.218",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/gronbeck-family-memorial-reef/,Yes,https://mbara.org/reefs/gronbeck-family-memorial-reef/,Yes,5192515,"Fish survey at REEF.org.  # 5192515i

Video URL:  https://youtu.be/vNrRtzZmgc4
"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","July 2, 2022",1,"9:00 am",198,"Adam Wade Milner Memorial Reef",85,80,30,,78,None,Artificial,"29 54.922","85 36.338",1,,,"3 cable spools",6,1,,"The spools have collapsed, but made big ledges the fish love.",Yes,https://mbara.org/reefs/adam-wade-milner-memorial-reef/,Yes,https://mbara.org/reefs/adam-wade-milner-memorial-reef/,Yes,5195736,"Gray triggerfish appeared to be aggregating and building nests.
The ends of the spools were stacked in some paces, making large and deep ledges the fish life loves."
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","July 2, 2022",2,"12:00 pm",254,"MB-254 Unnamed",85,80,40,,81,None,Artificial,"29 55.385","85 38.787",1,,,"1 SR, 1 ecosystem, 1 hybrid, 3 FLAR",16,,,,Yes,https://mbara.org/reefs/mb-254-unnamed/,Yes,https://mbara.org/reefs/mb-254-unnamed/,Yes,5194737,"1 Goliath >5 feet
Over 100 regal demoiselles
"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","July 5, 2022",1,"10:29 am",202,"MB-202 Unnamed",86,80,40,,80,Weak,Artificial,"29 55.085","85 36.315",1,,,"2 SR with disks, 10 FLAR, 10 grouper reefs",16,1,,"Reefs jumbled together by Hurricane Michael in Oct 2018",Yes,https://mbara.org/reefs/mb-202-unnamed/,,https://mbara.org/reefs/mb-202-unnamed/,Yes,5194748,"Over 100 regal demoiselles"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","July 5, 2022",2,"1:35 pm",245,"Courtney Knight Gaines Reef",86,79,40,,87,Weak,Artificial,"29 44.546","85 41.660",1,,,"4SR, 1 ecosystem, 7 FLAR, 7 grouper reefs",25,,,,Yes,https://mbara.org/reefs/courtney-knight-gaines-reef/,,https://mbara.org/reefs/courtney-knight-gaines-reef/,Yes,5194749,"Ended dive early due to 3 circling bull sharks
There was an amberjack with a large bite mark on its side
A fishing boat was there prior to the arrival of the dive team.  Sharks may have been drawn by wounded fish or chumming."
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","July 3, 2023",2,"12:40 pm",194,"Micheletti Family Reef",85,83,40,,78,None,Artificial,"29 55.088","85 35.253",1,,,"4 SR with disks on top, 5 FLAR, 2 ecosystems, 3 grouper reefs",16,1,,"Many reefs on side, disks on sand",Yes,https://mbara.org/reefs/micheletti-family-reef/,,https://mbara.org/reefs/micheletti-family-reef/,Yes,5194739,"Abundant Regal Demoiselles"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","July 4, 2022",1,"9:38 am",193,"MB-193 Unnamed",85,82,40,,76,,,"29 55.066","85 34.134",1,,,"4 SR with disks, 5 FLAR, 2 ecosystems",15,1,,"FLARS on side, 2 of 4 SR on side, SR disks on bottom",Yes,https://mbara.org/reefs/mb-193-unnamed/,,https://mbara.org/reefs/mb-193-unnamed/,Yes,5194745,"1 goliath 3' to 5'
1 goliath >5""
Over 100 juvenile regal demoiselles"
Bobcat,"Bob Cox","Carol Cox","June 27, 2022",2,,136,"Charles Deaton Memorial Reef",85,78,10,,70,,Artificial,"29 43.444","85 29.143",1,,,"2 FLAR, 1 Ecosystem, 1 grouper reef",8,,1,"Scouring around Ecosystem.  didn't see GR possibly due to low vis.",Yes,https://mbara.org/reefs/charles-deaton-memorial-reef/,Yes,https://youtu.be/Z1w6CmRwx3s,Yes,519295,"Fish uploaded in REEF.org database. 5192951i
1 Goliath 3-5 ft.
Video URL: https://youtu.be/Z1w6CmRwx3s"
Bobcat,"Bob Cox","Carol Cox","June 8, 2022",1,"10:20 am",173,"Coastal Conservation Association  Florida and Duke Energy",83,77,50,,77,Weak,Artificial,"29 55.384","85 40.744",1,,,"4 super reefs, 4 FLAR",24,,,,Yes,https://mbara.org/reefs/coastal-conservation-association-florida-and-duke-energy/,Yes,https://youtu.be/Dx7l5aZkGUQ,Yes,5192953,"Fish data loaded to REEF.org - 5192953i
There was an old tire near the reef.
One Goliath Grouper (> 5 ft) inside of Super Reef with hook and leader hanging from mouth.
Video URL: https://youtu.be/Ew7DsuSx9zw Private viewing only until 1 Jul 2022."
Bobcat,"Bob Cox","Carol Cox","July 30, 2023",1,"11:20 am",111,"Bluewater Outriggers No 7",83,70,30,82,90,None,Mixed,"29 46.563","85 35.867",1,,,"5 grouper ledges and 5 pyramids, 2'x8'x8"" piece of metal",8,,,,Yes,https://mbara.org/reefs/bluewater-outriggers-no-7/,,https://mbara.org/reefs/bluewater-outriggers-no-7/,Yes,5213359,"20 Regal Demoiselles report 2 USGS.  1 Goliath 3-5 and 1 Goliath >5.  Found 5 of the grouper ledges and 4 of the pyramids.  There was also a piece of unidentified metal about 2' x 8'."
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 4, 2021",2,"11:20 am",257,"St Joe Community Foundation Reef 2",80,73,20,,83,,Artificial,"29 55.096","85 39.120",1,,,"9 super reefs, 9 ecosystems, 2 grouper ledges",15,,,,Yes,https://mbara.org/reefs/st-joe-community-foundation-reef-2/,Yes,https://mbara.org/reefs/st-joe-community-foundation-reef-2/,,,
Bobcat,,"Carol and Bob Cox, Carlos and Allison Estape","July 3, 2024",2,"11:00 am",263,"Craig Hutchinson Memorial Reef",86,79,30,59,62,Weak,Artificial,"29 55.300","85 32.800",1,,,"3 superreefs, w/ecos, 6 superreefs, 13 pyramids, 2 hybrids",15,,,,Yes,https://mbara.org/reefs/craig-hutchinson-memorial-reef/,Yes,https://mbara.org/reefs/craig-hutchinson-memorial-reef/,Yes,5226508,
Bobcat,"Bob Cox","Carol and Bob Cox, Carlos and Allison Estape","July 3, 2024",,,245,"Courtney Knight Gaines Reef",86,80,40,96,108,Weak,Artificial,"29 44.546","85 41.660",1,,,"4 superreefs, 1 ecosystem, 6 pyramids, 7 hybrids, 2 AJ superreefs with ecosystems",25,1,,"Some Hurricane Michael damage",Yes,https://mbara.org/reefs/courtney-knight-gaines-reef/,Yes,https://mbara.org/reefs/courtney-knight-gaines-reef/,Yes,5226507,"1 Goliath greater than 5 feet
Regal demoiselles 1/2"" to 2"""
Bobcat,"Bob Cox","Carol and Bob Cox, Carlos and Allison Estape","June 30, 2024",1,"12:00 pm",68,"Smurfit-Stone Reef No 1",86,80,30,59,69,Weak,Artificial,"29 54.741","85 32.510",1,,,"4 large Tubes, Found 2 due to low visibility",8,,,,Yes,https://mbara.org/reefs/smurfit-stone-reef-no-1/,,,Yes,5226333,
Bobcat,,"Carol and Bob Cox, Carlos and Allison Estape","July 5, 2024",2,"12:00 pm",118,"Air Force Tower",86,81,30,30,61,Strong,Artificial,"29 43.479","85 28.514",1,,,"Metal wreckage",,,,,Yes,https://mbara.org/reefs/air-force-tower/,Yes,https://mbara.org/reefs/air-force-tower/,Yes,5226510,"Goliaths:  1 greater than 5', three 3 to 5 feet, two less than 3 feet"
Bobcat,"Bob Cox","Carol and Bob Cox, ","July 5, 2024",1,"9:00 am",204,"MB-204 Unnamed",86,82,15,28,31,None,Artificial,"29 54.664","85 27.330",1,,,"6 pyramids, 2 ecosystems on pilings",8,,,,Yes,https://mbara.org/reefs/mb-204-unnamed/,Yes,https://mbara.org/reefs/mb-204-unnamed/,Yes,5226509,"Single Goliath, 2 to 5 feet"
Bobcat,"Bob Cox","Carol and Bob Cox, Carlos and Allison Estape","June 29, 2024",1,"10:00 am",192,"MB-192 Unnamed",84,81,40,59,62,None,Artificial,"29 55.052","85 32.974",1,,,"2 super reefs with disks at top, 10 pyramids, 10 hybrids",18,1,,"Reef was first damaged by a trawl net, which is still present.  Then the materials were jumbled by Hurricane Michael, but there is a lot of structure on site.",Yes,https://mbara.org/reefs/mb-192-unnamed/,Yes,https://mbara.org/reefs/mb-192-unnamed/,Yes,5225799,"Lots of 1/2"" Regal Demoiselles"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 22, 2024",2,"12:10 pm",294,"MB-294 Unnamed",83,75,30,93,95,Strong,Artificial,"29 43.713","85 40.807",1,,,"3 super reefs, 1 AJ super reef, 3 ecosystems",25,,,,Yes,https://mbara.org/reefs/mb-294-unnamed/,,,Yes,5226512,
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 22, 2024",1,"11:00 am",284,"Bill Kennedy Memorial Reef",83,79,15,95,98,Weak,Artificial,"29 40.000","85 41.150",1,,,"1 pyramid",8,,,,Yes,https://mbara.org/reefs/bill-kennedy-memorial-reef/,Yes,,Yes,5226511,
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 5, 2021",1,"7:45 am",138,"William L. Baker ""Pop's Getaway"""" Memorial Reef""",80,73,30,,97,Weak,Artificial,"29 45.661","85 35.930",1,,,"5 pyramids, 1 ecosystem, 1 grouper ledge",,,1,"Grouper ledge upside down, pyramids moved but in area and upright",Yes,https://mbara.org/reefs/william-l-baker-pops-getaway-memorial-reef-2/,,,,,
Bobcat,"Bob Cox","Carol Cox","August 1, 2023",2,"1:20 pm",255,"Tennessee Chuck McKibbonville",86,73,30,59,66,Weak,Mixed,"29 54.810","85 33.054",1,,,"3 Super Reefs, 1 ecosystem, 36 pyramids, chicken coops",15,,,,Yes,https://mbara.org/reefs/tennessee-chuck-mckibbonville/,Yes,https://mbara.org/reefs/tennessee-chuck-mckibbonville/,Yes,5212890,"Most of the chicken coops are detached from the pyramids."
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 4, 2021",1,"8:46 am",256,"MB-256 Unnamed",79,73,30,,79,Weak,Artificial,"29 55.460 ","85 37.667",1,,,"3 super reefs, 8 pyramids, 2 ecosystems",15,,,,Yes,https://mbara.org/reefs/mb-256-unnamed/,Yes,https://mbara.org/reefs/mb-256-unnamed/,,,"Observed 3 super reefs, 4 FLAR, 2 ecosystems on dive"
Bobcat,"Bob Cox","Carol Cox","July 7, 2022",2,"11:40 am",160,"MB-160 Unnamed",84,78,40,,100,None,Artificial,"29 43.960","85 40.509",1,,,"2 super reefs with ecosystems, 1 super reef with steel tower",18,1,,"Disks are on bottom but still good material",Yes,https://mbara.org/reefs/mb-160-unnamed/,,https://mbara.org/reefs/mb-160-unnamed/,,,
Bobcat,"Bob Cox","Carol Cox","April 20, 2024",1,"11:00 am",283,"Joe Todd Memorial Reef",74,68,15,55,57,Weak,Artificial,"29 54.380","85 31.950",1,,,"1 pyramid",8,,,,Yes,https://mbara.org/reefs/joe-todd-memorial-reef/,Yes,https://mbara.org/reefs/joe-todd-memorial-reef/,Yes,5225619,"Awaiting loading into REEF database to upload fish survey.  GLC requested.  "
Bobcat,"Bob Cox","Bob Cox","April 20, 2024",2,"1:00 pm",18,"Keith Wadleigh Memorial Reef",74,68,15,49,53,Weak,Mixed,"29 54.422","85 31.622",1,,,"1 pyramid",8,,,,Yes,https://mbara.org/reefs/keith-wadleigh-memorial-reef/,Yes,https://mbara.org/reefs/keith-wadleigh-memorial-reef/,Yes,5225672,
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 13, 2024",2,"1:00 pm",257,"St Joe Community Foundation Reef 2",84,76,40,75,85,Weak,Artificial,"29 55.096","85 39.120",1,,,"9 superreefs, 9 ecosystems, 13 pyramids, 2 hybrids",15,,,,Yes,https://mbara.org/reefs/st-joe-community-foundation-reef-2/,,https://mbara.org/reefs/st-joe-community-foundation-reef-2/,Yes,5225463,"Lionfish with large lesion.  Report sent to Alex Fogg.
Reported single juvenile regal demoiselle to USGS."
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 13, 2024",1,"10:00 am",173,"Coastal Conservation Association Florida and Duke Energy",84,76,80,70,80,Weak,Artificial,"29 55.384","85 40.744",1,,,"4 super reefs with ecosystems, 4 pyramids",15,,,,Yes,https://mbara.org/reefs/coastal-conservation-association-florida-and-duke-energy/,,https://mbara.org/reefs/coastal-conservation-association-florida-and-duke-energy/,Yes,5225462,"A few Regal Demoiselles reported to USGS, juveniles
1 Goliath Grouper 3-5 feet
The tire is still on site but sinking since last visit"
Bobcat,"Bob Cox","Carol and Bob Cox","May 30, 2022",4,"1:50 pm",265,"Robert Boyd Memorial Reef",78,75,60,70,75,Weak,Artificial,"29 55.460","85 35.855",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/robert-boyd-memorial-reef/,Yes,https://mbara.org/reefs/robert-boyd-memorial-reef/,Yes,5192518,"Fish survey at REEF.org.  5192518i

Video URL:  https://youtu.be/QO3m1CfY9WU  
"
Bobcat,"Bob Cox","Carol and Bob Cox","May 30, 2022",3,"1:00 pm",266,"Frank Visconti Memorial Reef",78,75,60,72,76,Weak,,"29 55.460","85 36.033",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/frank-visconti-memorial-reef/,Yes,https://mbara.org/reefs/frank-visconti-memorial-reef/,Yes,5192516,"Fish survey at REEF.org 5192516i.
First sighting of a blackfin snapper in this area.  Reported to STRI.
Video URL:  https://youtu.be/b6f56-yGjGw
"
Bobcat,"Bob Cox","Carol and Bob Cox","May 30, 2022",1,"10:00 am",267,"Allen Family Memorial Reef",78,75,60,72,77,Weak,Artificial,"29 55.310","85 36.225",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/allen-family-memorial-reef/,Yes,https://mbara.org/reefs/allen-family-memorial-reef/,Yes,5192510,"Fish survey located at REEF.org, #5192510i
1 goliath grouper greater than 5'.
Video URL:  https://youtu.be/W1G4EyRVGpk"
Bobcat,"Bob Cox","Carol Cox","June 3, 2023",1,"11:00 am",282,"Ernie Johnson Memorial Reef",78,72,30,63,66,None,Mixed,"29 43.250","85 28.830",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/ernie-johnson/,Yes,https://mbara.org/reefs/ernie-johnson/,Yes,5208083,"Upright and in great condition."
Bobcat,"Bob Cox","Carol Cox","October 2, 2019",1,"10:10 am",11,"MB-11 Unnamed",84,83,30,23,26,None,Mixed,"29 55.353","85 29.093",1,,,"1 pyramid, 2 ecosystems, reef balls",8,,1,"One pyramid out of 8 found",Yes,https://mbara.org/reefs/mb-11-unnamed/,Yes,https://mbara.org/reefs/mb-11-unnamed/,Yes,5163759," 1 gag was belly up - Scrapes on head and red lesion on tail.  "
Bobcat,"Bob Cox","Bob Cox","June 4, 2023",4,"2:40 pm",214,"MB-214 Unnamed",78,74,40,22,25,Weak,Mixed,"29 55.806","85 29.162",1,,,"2 pyramids, 2 ecosystems on pilings",5,1,,"1 pyramid is on its side from Hurricane Michael",Yes,https://mbara.org/reefs/mb-214-unnamed/,Yes,https://mbara.org/reefs/mb-214-unnamed/,Yes,5208243,
Bobcat,"Bob Cox","Carol Cox","June 4, 2023",3,"1:30 pm",213,"MB-213 Unnamed",79,73,40,25,28,Weak,Mixed,"29 55.694","85 29.419",1,,,"5 pyramids, 2 Ecosystems on pilings",5,1,,"5 pyramids on their sides but whole.  Ecosystem in good shape.",Yes,https://mbara.org/reefs/mb-213-unnamed/,Yes,https://mbara.org/reefs/mb-213-unnamed/,Yes,5208,"REEF survey number is incomplete.  Forgot to record it when the survey was input and will try to get it later when REEF loads the survey into their database."
Bobcat,"Bob Cox","Carol Cox","June 4, 2023",2,"11:51 am",278,"Kenny Smith Memorial Reef",77,72,30,75,78,Weak,Mixed,"29 54.950","85 37.880",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/kenny-smith/,Yes,https://mbara.org/reefs/kenny-smith/,,5208169,
Bobcat,"Bob Cox","Carol Cox","June 4, 2023",1,"10:51 am",277,"Alice Faye Memorial Reef",77,72,40,75,79,Weak,Mixed,"29 55.100","85 37.880",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/alice-faye/,Yes,https://mbara.org/reefs/alice-faye/,Yes,5208168,
Bobcat,"Bob Cox","Carol Cox","June 3, 2023",5,"4:00 pm",281,"Can-Man Memorial Reef",78,73,40,50,54,Weak,Mixed,"29 54.640","85 31.910",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/can-man/,Yes,https://mbara.org/reefs/can-man/,Yes,5208142,"There was a tire between the two pyramids.  We had our first sighting of a Bigeye."
Bobcat,"Bob Cox","Carol Cox","June 3, 2023",4,"2:20 pm",280,"Gert Massheimer Memorial Reef",78,73,40,50,53,Weak,Mixed,"29 54.540","85 31.760",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/gert-massheimer/,Yes,https://mbara.org/reefs/gert-massheimer/,Yes,5208141,
Bobcat,"Bob Cox","Carol Cox","June 3, 2023",,,279,"Wayne Reed Memorial Reef",78,72,50,52,55,Weak,Mixed,"29 54.490","85 31.925",1,,,"2 pyramids",8,1,1,,Yes,https://mbara.org/reefs/wayne-reed/,Yes,https://mbara.org/reefs/wayne-reed/,Yes,5208140,
Bobcat,"Bob Cox","Carol Cox","June 3, 2023",2,"12:50 pm",119,"Drew's Reef",77,72,40,58,61,None,Mixed,"29 54.587","85 32.375",1,,,"1 Pyramid, Also 3 older pyramids and an ecosystem",8,,1,"Additional modules are probably from the Mexico Beach Memorial Reef.  Older pyramids are on their sides.  Ecosystem is 40% buried.",Yes,https://mbara.org/reefs/drews-reef/,Yes,https://mbara.org/reefs/drews-reef/,Yes,5208139,"Regal demoiselle reported to USGS Nonindigenous Aquatic Species.  

"
Bobcat,"Bob Cox","Carol Cox","October 2, 2019",2,"12:29 pm",10,"Bill Cranford Reef",84,82,30,25,27,None,Mixed,"29 55.589","85 29.167",1,,,"Concrete culverts & pipes, 5 pyramids",8,,1,"Found four of 5 pyramids.  3 pyramids on side.  ",Yes,https://mbara.org/reefs/bill-cranford-reef/,Yes,https://mbara.org/reefs/bill-cranford-reef/,Yes,5163760,"Lesions on head of large sheepshead.  Lesion or wound on large flounder.  "
Bobcat,"Bob Cox","Bob Cox","May 29, 2023",4,"2:15 pm",229,"MB-229 Unnamed",78,74,40,16,19,None,Mixed,"29 55.798","85 28.492",1,,,"6 piling mounted Ecosystems",5,,,,Yes,https://mbara.org/reefs/mb-229-unnamed/,Yes,https://mbara.org/reefs/mb-229-unnamed/,Yes,5207797,
Bobcat,"Bob Cox","Bob Cox","May 29, 2023",3,"1:05 pm",232,"MB-232 Unnamed",78,74,40,17,21,None,Mixed,"29 55.592","85 28.333",1,,,"6 piling mounted Ecosystems",5,,,,Yes,https://mbara.org/reefs/mb-232-unnamed/,Yes,https://mbara.org/reefs/mb-232-unnamed/,Yes,5207797,
Bobcat,"Bob Cox","Carol Cox","May 28, 2023",2,"12:00 pm",215,"MB-215 Unnamed",77,74,50,19,23,None,Mixed,"29 55.895","85 28.910",1,,,"10 ecosystems on pilings, 3 pyramids",5,1,,"1 pyramid over 50% buried, 1 pyramid on side",Yes,https://mbara.org/reefs/mb-215-unnamed/,Yes,,Yes,5207785,
Bobcat,"Bob Cox","Carol Cox","May 28, 2023",1,"10:35 am",217,"MB-217 Unnamed",77,74,50,18,22,None,Mixed,"29 55.480","85 28.597",1,,,"10 ecosystems on pilings, 1 pyramid",5,1,,"Pyramid over 50% buried.  2 ecosystems 30% buried.",Yes,https://mbara.org/reefs/mb-217-unnamed/,Yes,https://mbara.org/reefs/mb-217-unnamed/,Yes,5207784,
Bobcat,"Bob Cox","Carol Cox","May 21, 2023",4,"3:00 pm",195,"MB-195 Unnamed",83,77,20,18,20,None,Mixed,"29 55.089","85 28.294",1,,,"8 pyramids.  Two piling mounted Ecosystems",7,1,1,"Some of the pyramids have broken areas from Hurricane Michael.  Scoured into the sand.  Didn't find 3 or 4 of the pyramids that used to be here.  Ecosystems are in good condition.",Yes,https://mbara.org/reefs/mb-195-unnamed/,Yes,https://mbara.org/reefs/mb-195-unnamed/,Yes,5207358,"2 Goliath Groupers.  1 under 3 feet.  The other between 3 and 5 feet."
Bobcat,"Bob Cox","Carol Cox","May 21, 2023",3,"2:00 pm",228,"MB-228 Unnamed",83,77,20,18,20,None,Mixed,"29 56.095","85 28.381",1,,,"6 Ecosystems on pilings",5,,,,Yes,https://mbara.org/reefs/mb-228-unnamed/,Yes,https://mbara.org/reefs/mb-228-unnamed/,Yes,5207356,
Bobcat,"Bob Cox","Carol Cox","May 21, 2023",2,"1:05 pm",227,"MB-227 Unnamed",83,77,25,18,19,None,Mixed,"29 56.001","85 28.639",1,,,"6 piling mounted Ecosystems ",5,,,,Yes,https://mbara.org/reefs/mb-227-unnamed/,Yes,https://mbara.org/reefs/mb-227-unnamed/,Yes,5205021,
